Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
Country of Competent Authority,Cyprus,,,,,,,,,
Date of the trading day,06/06/2018,,,,,,,,,
Outages,Downtime,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,ALUMINIUM,NA,,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TELEKAUSTRIA,AT0000720008,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ABACUS,AU000000ABP9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ALTIUM,AU000000ALU8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,APAGROUP,AU000000APA1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,BAPCOR,AU000000BAP9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CBA,AU000000CB88,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,GOODMANGROUP,AU000000GMG2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,GALAXY,AU000000GXY2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,JBHIFI,AU000000JBH7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,LENDLEASE,AU000000LLC3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,MACQUARIE,AU000000MQG1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,METCASH,AU000000MTS0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,RAMSAYHEALTH,AU000000RHC8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,RESMED,AU000000RMD6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,SOUTH32,AU000000S320,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,WESTPAC,AU000000WBC1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,WORLEYPARSON,AU000000WOR2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,AUDCAD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CAD,,,,,,,,,
Financial Instrument,AUDCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,AUDJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,AUDNZD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NZD,,,,,,,,,
Financial Instrument,AUDUSD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COFINIMMO,BE0003593044,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DIETEREN,BE0974259880,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ABINBEV,BE0974293251,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,HISCOX,BMG4593F1389,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,HUABAO,BMG4639H1227,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,KERRYPROPS,BMG524401079,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,GOLARLNG,BMG9456A1009,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BP PLC,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ITAUUNIBANCO,BRITUBACNPR1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,VALE,BRVALEACNPA3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CAMECO,CA13321L1085,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,IMPERIALBANK,CA1360691010,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ELDORADOGOLD,CA2849021035,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,MAGNAINTER,CA5592224011,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,NEWGOLD,CA6445351068,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BLACKBERRY,CA7609751028,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SHOPIFY,CA82509L1076,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SILVERWHEAT,CA8283361076,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SUNCORENERGY,CA8672241079,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TECK,CA8787422044,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,VALEANT,CA91911K1021,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,YAMANAGOLD,CA98462Y1007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CADCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,CADJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,SMI,CH0009980894,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ROCHE,CH0012032048,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ABB,CH0012221716,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,SCHINDLER,CH0024638196,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,LOGITECH,CH0025751329,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,NESTLE SA,CH0038863350,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ARYZTA,CH0043238366,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,CHFJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,CHFPLN,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,PLN,,,,,,,,,
Financial Instrument,CHINACSI300,NA,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,CHINATELECOM,CNE1000002V2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,JIANGXI,CNE1000003K3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,HUANENGPOWER,CNE1000006Z4,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,CHINALONGYAN,CNE100000HD4,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,COCOA,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COFFEE C,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COPPER,NA,,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CORN,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COTTON NO.2,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CRUDE OIL,NA,,,,,,,,
Instrument Classification,JTJXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DBC,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BMW AG,DE0005190003,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AXELSPRINGER,DE0005501357,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DEUTSCHEPOST,DE0005552004,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DEUTSCHE TELEKOM,DE0005557508,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DUERR,DE0005565204,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,FRAPORT,DE0005773303,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DEUTSCHEBORS,DE0005810055,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SALZGITTER,DE0006202005,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INFINEON TECH,DE0006231004,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,GEA,DE0006602006,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DAIMLER AG,DE0007100000,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SAP AG,DE0007164600,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,WIRECARD,DE0007472060,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,THYSSENKRUPP,DE0007500001,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,VOLKSWAGEN AG,DE0007664039,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LUFTHANSA,DE0008232125,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ALLIANZ AG,DE0008404005,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DAX 30,DE0008469594,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DJ EURO STOXX50,DE0009652388,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,NORDEX,DE000A0D6554,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ROCKET,DE000A12UKK6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ADIDAS AG,DE000A1EWWW0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BAYER,DE000BAY0017,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,METRO AG,DE000BFB0019,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,COMMERZBANK AG,DE000CBK1001,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,E.ON AG,DE000ENAG999,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PORSCHE,DE000PAH0038,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PROSIEBENSAT,DE000PSM7770,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TUI,DE000TUAG000,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,WACKERCHEMIE,DE000WCH8881,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DE30,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DIA,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CARLSBERG,DK0010181759,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,FLSMIDTH,DK0010234467,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,VESTASWIND,DK0010268606,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,DANSKEBANK,DK0010274414,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,LUNDBECK,DK0010287234,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,NKT,DK0010287663,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,DSV,DK0060079531,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,TDC,DK0060228559,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,NOVOZYMES,DK0060336014,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,NOVONORD,DK0060534915,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,WDEMANT,DK0060738599,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,DOLLAR INDEX,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DROPBOX,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ECOMMERCEBLEND,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,AENA,ES0105046009,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AMADEUS,ES0109067019,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BBVA,ES0113211835,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BANKIA,ES0113307062,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SABADELL,ES0113860A34,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BANCO SANTANDER,ES0113900J37,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INDRA,ES0118594417,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ACCIONA,ES0125220311,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EDPRENOVAVEI,ES0127797019,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CAIXABANK,ES0140609019,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,GAMESA,ES0143416115,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IBERDROLA SA,ES0144580Y14,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INDITEX,ES0148396007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,REPSOL SA,ES0173516115,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IAG,ES0177542018,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TECREUNIDAS,ES0178165017,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TELEFONICA SPAIN,ES0178430E18,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SACYR,ES0182870214,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IBEX 35 INDEX,ES0SI0000005,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EURAUD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,EURCAD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CAD,,,,,,,,,
Financial Instrument,EURCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,EURGBP,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,EURHUF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,HUF,,,,,,,,,
Financial Instrument,EURJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,EURNOK,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NOK,,,,,,,,,
Financial Instrument,EURNZD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NZD,,,,,,,,,
Financial Instrument,EURPLN,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,PLN,,,,,,,,,
Financial Instrument,EURSEK,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,SEK,,,,,,,,,
Financial Instrument,EURTRY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,TRY,,,,,,,,,
Financial Instrument,EURUSD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,EWT,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,FAS,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,FAZ,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,AMERSPORTS,FI0009000285,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,NOKIA,FI0009000681,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,STORAENSO,FI0009005961,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,UPMKYMMENE,FI0009005987,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ELISA,FI0009007884,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,KONE,FI0009013403,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AIRFRANCE,FR0000031122,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CREDIT AGRICOLE,FR0000045072,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,UBISOFT,FR0000054470,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LOREAL,FR0000120321,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BOUYGUES,FR0000120503,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DANONE,FR0000120644,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LVMH SA,FR0000121014,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SODEXO,FR0000121220,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PEUGEOT,FR0000121501,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SCHNEIDER,FR0000121972,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,VEOLIA,FR0000124141,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INGENICO,FR0000125346,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CASINO,FR0000125585,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PUBLICIS,FR0000130577,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SOCIETE GENERALE,FR0000130809,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ORPEA,FR0000184798,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CAC 40,FR0003500008,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ILIAD,FR0004035913,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EDF,FR0010242511,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EDENRED,FR0010908533,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TECHNICOLOR,FR0010918292,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ANTOFAGASTA,GB0000456144,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ASHTEAD,GB0000536739,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BTG,GB0001001592,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,FTSE 100,GB0001383545,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TULLOWOIL,GB0001500809,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BOVISHOMES,GB0001859296,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BATOBACCO,GB0002875804,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,FIRSTGROUP,GB0003452173,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,HALMA,GB0004052071,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,HAYS,GB0004161021,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,MITIE,GB0004657408,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,SHAFTESBURY,GB0007990962,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,SIG,GB0008025412,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,LLOYDS,GB0008706128,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TAYLORWIMPEY,GB0008782301,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TESCO PLC,GB0008847096,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,SYNTHOMER,GB0009887422,,,,,,,,
