Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
Country of Competent Authority,Cyprus,,,,,,,,,
Date of the trading day,07/06/2018,,,,,,,,,
Outages,Downtime,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,ALUMINIUM,NA,,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,OMV,AT0000743059,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,UNIQA,AT0000821103,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AMP,AU000000AGF9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,AGLENERGY,AU000000AGL7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ALTIUM,AU000000ALU8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,APAGROUP,AU000000APA1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ALUMINA,AU000000AWC3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,BAPCOR,AU000000BAP9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CSL,AU000000CSL8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CSR,AU000000CSR5,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,FLIGHTCENTRE,AU000000FLT9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,GOODMANGROUP,AU000000GMG2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,GALAXY,AU000000GXY2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,INSURANCEAUD,AU000000IAG3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,METCASH,AU000000MTS0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ORICA,AU000000OI87,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,OZMINERALS,AU000000OZL8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,PARAMOUNT,AU000000PCP5,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,QANTASAIR,AU000000QAN2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,RESMED,AU000000RMD6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,TARGET,AU000000TEX7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,VOCUS,AU000000VOC6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CBOE,AU000000VXX3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,WESTPAC,AU000000WBC1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,AUDCAD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CAD,,,,,,,,,
Financial Instrument,AUDCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,AUDJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,AUDNZD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NZD,,,,,,,,,
Financial Instrument,AUDUSD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BP PLC,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ITAUUNIBANCO,BRITUBACNPR1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,VALE,BRVALEACNPA3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SCOTIABANK,CA0641491075,,,,,,,,
