Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
Country of Competent Authority,Cyprus,,,,,,,,,
Date of the trading day,09/05/2018,,,,,,,,,
Outages,Downtime,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,ACWI,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ALUMINIUM,NA,,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ERSTE BANK,AT0000652011,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CZK,,,,,,,,,
Financial Instrument,ABACUS,AU000000ABP9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,AGLENERGY,AU000000AGL7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,AIG,AU000000AI18,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ANZ,AU000000ANZ3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ALUMINA,AU000000AWC3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,BAPCOR,AU000000BAP9,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,BKQUEENSLAND,AU000000BOQ8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,COCHLEAR,AU000000COH5,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CSR,AU000000CSR5,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,FOX,AU000000FXR8,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ILUKARESOURC,AU000000ILU1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,INCITECPIVOT,AU000000IPL1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,IRESS,AU000000IRE2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,MINERALRES,AU000000MIN4,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,MACQUARIE,AU000000MQG1,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,NEWCREST,AU000000NCM7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,NAVITAS,AU000000NVT2,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,PARAMOUNT,AU000000PCP5,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,PLATINUMMGM,AU000000PTM6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,RESMED,AU000000RMD6,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,SUPERRETAIL,AU000000SUL0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,ASX,AU000000UUU7,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,CBOE,AU000000VXX3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,AUDCAD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CAD,,,,,,,,,
Financial Instrument,AUDCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,AUDJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,AUDNZD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NZD,,,,,,,,,
Financial Instrument,AUDUSD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ABINBEV,BE0974293251,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,NABORS,BMG6359F1032,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BP PLC,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BANKMONTREAL,CA0636711016,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CAMECO,CA13321L1085,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,IMPERIALBANK,CA1360691010,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CENOVUS,CA15135U1093,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ELDORADOGOLD,CA2849021035,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,KINROSSGOLD,CA4969024047,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,NEWGOLD,CA6445351068,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BLACKBERRY,CA7609751028,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SHOPIFY,CA82509L1076,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TECK,CA8787422044,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TREUTERS,CA8849031056,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TRANSCANADA,CA89353D1078,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,TURQUOISEHIL,CA9004351081,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,VALEANT,CA91911K1021,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,YAMANAGOLD,CA98462Y1007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CADCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,CADJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,AWWA,CH0001456265,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,SMI,CH0009980894,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,CREDITSUISSE,CH0012138530,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ADECCO,CH0012138605,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,CLARIANT,CH0012142631,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ABB,CH0012221716,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,NESTLE SA,CH0038863350,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,ARYZTA,CH0043238366,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,UBS AG,CH0244767585,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CHFJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,CHFPLN,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,PLN,,,,,,,,,
Financial Instrument,CHINALIFE,CNE1000002L3,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,HKD,,,,,,,,,
Financial Instrument,COCOA,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COFFEE C,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COPPER,NA,,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CORN,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,COTTON NO.2,NA,,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,CRUDE OIL,NA,,,,,,,,
Instrument Classification,JTJXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DBC,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BMW AG,DE0005190003,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LEONI,DE0005408884,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AXELSPRINGER,DE0005501357,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DEUTSCHEPOST,DE0005552004,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,FRESENIUS,DE0005785604,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,HENKEL,DE0006048432,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INFINEON TECH,DE0006231004,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,MORPHOSYS,DE0006632003,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,RWE,DE0007037129,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DAIMLER AG,DE0007100000,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SAP AG,DE0007164600,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SIEMENS AG,DE0007236101,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,WIRECARD,DE0007472060,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,VOLKSWAGEN AG,DE0007664039,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LUFTHANSA,DE0008232125,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DAX 30,DE0008469594,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DJ EURO STOXX50,DE0009652388,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,NORDEX,DE000A0D6554,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,MTU,DE000A0D9PT0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BRENNTAG,DE000A1DAHH0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ADIDAS AG,DE000A1EWWW0,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BAYER,DE000BAY0017,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,METRO AG,DE000BFB0019,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,COMMERZBANK AG,DE000CBK1001,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,E.ON AG,DE000ENAG999,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,K+S AG,DE000KSAG888,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PORSCHE,DE000PAH0038,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,PROSIEBENSAT,DE000PSM7770,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TUI,DE000TUAG000,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ZALANDO,DE000ZAL1111,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DE30,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,GNSTORE,DK0010272632,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,DANSKEBANK,DK0010274414,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,LUNDBECK,DK0010287234,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,NOVOZYMES,DK0060336014,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,NOVONORD,DK0060534915,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,WDEMANT,DK0060738599,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,DKK,,,,,,,,,
Financial Instrument,DOLLAR INDEX,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,DROPBOX,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,ECOMMERCEBLEND,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,BBVA,ES0113211835,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BANKINTER,ES0113679I37,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SABADELL,ES0113860A34,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BANCO SANTANDER,ES0113900J37,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,GASNATURAL,ES0116870314,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INDRA,ES0118594417,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,FERROVIAL,ES0118900010,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ENDESA,ES0130670112,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,GAMESA,ES0143416115,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IBERDROLA SA,ES0144580Y14,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,INDITEX,ES0148396007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,REPSOL SA,ES0173516115,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IAG,ES0177542018,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TELEFONICA SPAIN,ES0178430E18,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SACYR,ES0182870214,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,IBEX 35 INDEX,ES0SI0000005,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EU50,NA,,,,,,,,
Instrument Classification,NA,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EURAUD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,AUD,,,,,,,,,
Financial Instrument,EURCAD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CAD,,,,,,,,,
Financial Instrument,EURCHF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,CHF,,,,,,,,,
Financial Instrument,EURGBP,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,EURHUF,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,HUF,,,,,,,,,
Financial Instrument,EURJPY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,JPY,,,,,,,,,
Financial Instrument,EURNOK,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NOK,,,,,,,,,
Financial Instrument,EURNZD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,NZD,,,,,,,,,
Financial Instrument,EURPLN,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,PLN,,,,,,,,,
Financial Instrument,EURSEK,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,SEK,,,,,,,,,
Financial Instrument,EURTRY,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,TRY,,,,,,,,,
Financial Instrument,EURUSD,NA,,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,FAS,NA,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,USD,,,,,,,,,
Financial Instrument,NOKIANTYRES,FI0009005318,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ROVIO,FI4000266804,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,AIRFRANCE,FR0000031122,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CREDIT AGRICOLE,FR0000045072,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,UBISOFT,FR0000054470,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CARREFOUR,FR0000120172,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TOTAL,FR0000120271,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BOUYGUES,FR0000120503,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DANONE,FR0000120644,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SODEXO,FR0000121220,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,MICHELIN,FR0000121261,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SCHNEIDER,FR0000121972,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SAINT GOBAIN,FR0000125007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CASINO,FR0000125585,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,LAGARDERE,FR0000130213,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,DIOR,FR0000130403,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SOCIETE GENERALE,FR0000130809,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BNP PARIBAS,FR0000131104,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ORANGE FR,FR0000133308,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ORPEA,FR0000184798,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,CAC 40,FR0003500008,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,ENGIE,FR0010208488,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EDF,FR0010242511,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,TECHNICOLOR,FR0010918292,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,EUROPCAR,FR0012789949,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,FTSE 100,GB0001383545,,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TULLOWOIL,GB0001500809,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ELECTROCOMP,GB0003096442,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,FIRSTGROUP,GB0003452173,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,RENISHAW,GB0007323586,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,TRAVISPERKIN,GB0007739609,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,LLOYDS,GB0008706128,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ULTRAELECT,GB0009123323,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,SNN,GB0009223206,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,GSK,GB0009252882,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BTGROUP,GB0030913577,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BARCLAYS,GB0031348658,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,WILLIAMHILL,GB0031698896,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,BURBERRY,GB0031743007,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,KINGFISHER,GB0033195214,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,DIALOGSEMIC,GB0059822006,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,SAINSBURY,GB00B019KW72,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,RANDGOLD,GB00B01C3S32,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,SHELL,GB00B03MLX29,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,EUR,,,,,,,,,
Financial Instrument,BUNZL,GB00B0744B38,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,INMARSAT,GB00B09LSH68,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,KAZ,GB00B0HZPV38,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,HIKMAPHARMA,GB00B0LCW083,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,UNILEVER,GB00B10RZP78,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,CINEWORLD,GB00B15FWH70,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
Financial Instrument,ANGLO AMERICAN,GB00B1XZS820,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,ZAR,,,,,,,,,
Financial Instrument,PROVIDENTFIN,GB00B1Z4ST84,,,,,,,,
Instrument Classification,JESXCC,,,,,,,,,
Currency,GBP,,,,,,,,,
