Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,
Country of Competent Authority,Cyprus,,,,,,,,
Date of the trading day,21/06/2018,,,,,,,,
Outages,Downtime,,,,,,,,
,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,
Financial Instrument,ALUMINIUM,NA,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ALUMINA,AU000000AWC3,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,BREVILLE,AU000000BRG2,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,BLUESCOPE,AU000000BSL0,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,COMPUTERSHAR,AU000000CPU5,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,FOX,AU000000FXR8,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,GRAINCORP,AU000000GNC9,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,INSURANCEAUD,AU000000IAG3,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,ILUKARESOURC,AU000000ILU1,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,LENDLEASE,AU000000LLC3,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,MACQUARIE,AU000000MQG1,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,NEWS,AU000000NWX2,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,OZMINERALS,AU000000OZL8,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,PLATINUMMGM,AU000000PTM6,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,QANTASAIR,AU000000QAN2,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,RAMSAYHEALTH,AU000000RHC8,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,REGISRES,AU000000RRL8,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,SIMSMETALMAN,AU000000SGM7,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,SUPERRETAIL,AU000000SUL0,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,TREASURYWINE,AU000000TWE9,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,WORLEYPARSON,AU000000WOR2,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,AUDCAD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CAD,,,,,,,,
Financial Instrument,AUDCHF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,AUDJPY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,JPY,,,,,,,,
Financial Instrument,AUDNZD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,NZD,,,,,,,,
Financial Instrument,AUDUSD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TELENET,BE0003826436,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BEKAERT,BE0974258874,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ARCHCAPITAL,BMG0450A1053,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HUABAO,BMG4639H1227,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,HKD,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,BP PLC,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,AGNICO,CA0084741085,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ELDORADOGOLD,CA2849021035,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,NEWGOLD,CA6445351068,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,BLACKBERRY,CA7609751028,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,SHOPIFY,CA82509L1076,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,YAMANAGOLD,CA98462Y1007,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,CADCHF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,CADJPY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,JPY,,,,,,,,
Financial Instrument,SIKA,CH0000587979,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,SMI,CH0009980894,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,ZURICHINSU,CH0011075394,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,NOVARTIS,CH0012005267,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,ARYZTA,CH0043238366,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,GAM,CH0102659627,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,CHFJPY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,JPY,,,,,,,,
Financial Instrument,CHFPLN,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,PLN,,,,,,,,
Financial Instrument,CHINACSI300,NA,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,HKD,,,,,,,,
Financial Instrument,DONGFENG,CNE100000312,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,HKD,,,,,,,,
Financial Instrument,ICBC,CNE1000003G1,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,HKD,,,,,,,,
Financial Instrument,COCOA,NA,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,COFFEE C,NA,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,COPPER,NA,,,,,,,
Instrument Classification,JTKXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,CORN,NA,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,COTTON NO.2,NA,,,,,,,
Instrument Classification,JTAXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,CRUDE OIL,NA,,,,,,,
Instrument Classification,JTJXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,DBC,NA,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BMW AG,DE0005190003,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BEIERSDORF,DE0005200000,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,CONTINENTAL,DE0005439004,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BORUSSIAD,DE0005493092,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DEUTSCHEPOST,DE0005552004,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DEUTSCHE TELEKOM,DE0005557508,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DEUTSCHEBORS,DE0005810055,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,GEA,DE0006602006,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,MORPHOSYS,DE0006632003,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,RWE,DE0007037129,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DAIMLER AG,DE0007100000,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,WIRECARD,DE0007472060,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,THYSSENKRUPP,DE0007500001,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,VOLKSWAGEN AG,DE0007664039,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,LUFTHANSA,DE0008232125,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ALLIANZ AG,DE0008404005,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DAX 30,DE0008469594,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DJ EURO STOXX50,DE0009652388,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,NORDEX,DE000A0D6554,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ROCKET,DE000A12UKK6,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ADIDAS AG,DE000A1EWWW0,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BASF SE,DE000BASF111,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BAYER,DE000BAY0017,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,METRO AG,DE000BFB0019,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,COMMERZBANK AG,DE000CBK1001,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,K+S AG,DE000KSAG888,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,PORSCHE,DE000PAH0038,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,TUI,DE000TUAG000,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,DE30,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,NOVONORD,DK0060534915,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,DKK,,,,,,,,
Financial Instrument,DOLLAR INDEX,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,DROPBOX,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,ECOMMERCEBLEND,NA,,,,,,,
Instrument Classification,NA,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,AMADEUS,ES0109067019,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BBVA,ES0113211835,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BANKIA,ES0113307062,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SABADELL,ES0113860A34,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BANCO SANTANDER,ES0113900J37,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,EDPRENOVAVEI,ES0127797019,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ENDESA,ES0130670112,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,CAIXABANK,ES0140609019,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,GAMESA,ES0143416115,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,IBERDROLA SA,ES0144580Y14,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,INDITEX,ES0148396007,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,TELEFONICA SPAIN,ES0178430E18,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SACYR,ES0182870214,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,IBEX 35 INDEX,ES0SI0000005,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,EURAUD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,EURCAD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CAD,,,,,,,,
Financial Instrument,EURCHF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CHF,,,,,,,,
Financial Instrument,EURCZK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CZK,,,,,,,,
Financial Instrument,EURGBP,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,EURHUF,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,HUF,,,,,,,,
Financial Instrument,EURJPY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,JPY,,,,,,,,
Financial Instrument,EURNOK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,NOK,,,,,,,,
Financial Instrument,EURNZD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,NZD,,,,,,,,
Financial Instrument,EURPLN,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,PLN,,,,,,,,
Financial Instrument,EURRUB,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,RUB,,,,,,,,
Financial Instrument,EURSEK,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,SEK,,,,,,,,
Financial Instrument,EURTRY,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,TRY,,,,,,,,
Financial Instrument,EURUSD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,FAS,NA,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,FAZ,NA,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,TIETO,FI0009000277,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,HUHTAMAKI,FI0009000459,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,NOKIA,FI0009000681,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,KEMIRA,FI0009004824,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,AIRFRANCE,FR0000031122,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,NEXANS,FR0000044448,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,HERMES,FR0000052292,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,UBISOFT,FR0000054470,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,JCDECAUX,FR0000077919,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,AIRLIQUIDE,FR0000120073,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,CARREFOUR,FR0000120172,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SANOFI-AVENTIS,FR0000120578,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,PEUGEOT,FR0000121501,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SCHNEIDER,FR0000121972,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,VEOLIA,FR0000124141,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SAINT GOBAIN,FR0000125007,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,REMYCOINTR,FR0000130395,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,SOCIETE GENERALE,FR0000130809,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,RENAULT,FR0000131906,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,CAC 40,FR0003500008,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ENGIE,FR0010208488,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,EUTELSAT,FR0010221234,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,EDF,FR0010242511,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,IPSEN,FR0010259150,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ADP,FR0010340141,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,EDENRED,FR0010908533,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,TECHNICOLOR,FR0010918292,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,EUROPCAR,FR0012789949,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,VALEO,FR0013176526,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,ASHTEAD,GB0000536739,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BARRATTHOMES,GB0000811801,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BTG,GB0001001592,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,FTSE 100,GB0001383545,,,,,,,
Instrument Classification,JEIXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,SKY,GB0001411924,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,AVIVA,GB0002162385,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BAESYSTEMS,GB0002634946,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,ELECTROCOMP,GB0003096442,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,LLOYDS,GB0008706128,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,TAYLORWIMPEY,GB0008782301,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,TESCO PLC,GB0008847096,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BABCOCK,GB0009697037,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,MICHAELPAGE,GB0030232317,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BTGROUP,GB0030913577,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BARCLAYS,GB0031348658,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,WILLIAMHILL,GB0031698896,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BURBERRY,GB0031743007,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,DIALOGSEMIC,GB0059822006,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,BERKELEYGRP,GB00B02L3W35,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,CENTRICA,GB00B033F229,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,SHELL,GB00B03MLX29,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,EUR,,,,,,,,
Financial Instrument,INMARSAT,GB00B09LSH68,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,KAZ,GB00B0HZPV38,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,DEBENHAMS,GB00B126KH97,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,CINEWORLD,GB00B15FWH70,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,INVESTEC,GB00B17BBQ50,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,PENNONGROUP,GB00B18V8630,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,MARSTONS,GB00B1JQDM80,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,THOMASCOOK,GB00B1VYCH82,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,MONEYSUPMAR,GB00B1ZBKY84,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,RECKITTBENCK,GB00B24CGK77,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BODYCOTE,GB00B3FLWH99,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,DIXONSCARPHN,GB00B4Y7R145,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,TALKTALK,GB00B4YCDF59,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,ROLLSROYCE,GB00B63H8491,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,EVRAZ,GB00B71N6K86,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,OLDMUTUAL,GB00B77J0862,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,EASYJET,GB00B7KR2P84,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,RBS,GB00B7T77214,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,MANGROUP,GB00B83VD954,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,CRESTNICHOLS,GB00B8VZXT93,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,AVEVA,GB00BBG9VN75,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,JUSTEAT,GB00BKX5CN86,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,DIGNITY,GB00BRB37M78,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,DIRECTLINE,GB00BY9D0Y18,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,FERROGLOBE,GB00BYW6GV68,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,HOMESERVE,GB00BYYTFB60,,,,,,,
Instrument Classification,JESXCC,,,,,,,,
Currency,GBP,,,,,,,,
Financial Instrument,BRENTOIL,GB00H1JWPW42,,,,,,,
Instrument Classification,JTJXCC,,,,,,,,
Currency,USD,,,,,,,,
Financial Instrument,GBPAUD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,AUD,,,,,,,,
Financial Instrument,GBPCAD,NA,,,,,,,
Instrument Classification,JFTXCC,,,,,,,,
Currency,CAD,,,,,,,,
Financial Instrument,GBPCHF,NA,,,,,,,
