Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,
Country of Competent Authority,Cyprus,,,,,,,,
Date of the trading day,29/07/2018,,,,,,,,
Outages,Downtime,,,,,,,,
,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,
Financial Instrument,,NA,,,,,,,
Instrument Classification,,NA,,,,,,,
Currency,,NA,,,,,,,
,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Trading System,Trading Mode,Trading Platform
,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,
,Simple Average Transaction Price,0,,,,,,,
,Volume-Weighted Transaction Price,0,,,,,,,
,Highest Executed Price,0,,,,,,,
,Lowest Executed Price,0,,,,,,,
,,,,,,,,,
Table 5 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,
,Number of Transactions Executed,0,,,,,,,
,Total Value of Transactions Executed,0,,,,,,,
,Median Transactions Size,0,,,,,,,
,,,,,,,,,
Table 6 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",0,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",0,,,,,,,
